﻿ID_PENTA;CENA_HEUREKA;CENA_VIP
108017;422.00;443
108018;568.00;477
108019;640.00;590
1087203;1338.00;1348
1087212;1711.00;1826
1087213;1985.98;1959
1087222;1135.00;1281
1087223;1074.00;1063
1087224;905.00;856
1087233;1559.72;1725
1087236;1378.00;1240
1087238;2140.49;2027
1087245;1660.91;1534
109030;80.00;65.29
10903011;46.00;37.19
1090330;47.00;38.02
109034;85.00;69.42
109036;105.00;85.95
1090411;103.00;84.3
109050;82.00;66.94
1090501;58.00;47.11
10905551;65.00;52.89
10905554;151.00;123.97
10905562;106.00;86.78
10905563;131.00;107.44
109060;69.00;56.2
109061;91.00;74.38
109063;112.00;91.74
109068;172.00;141.32
1090692;78.00;63.64
1090693;98.00;80.17
109070;69.00;56.2
109071;91.00;74.38
109072;112.00;91.74
109075;94.00;76.86
1090750;99.00;80.99
1090751;98.00;89
1090752;132.00;108.26
1090753;168.00;138.02
1090811;77.00;62.81
1090820;135.00;110.74
1090821;186.00;152.89
1090822;289.00;263
109090;77.00;67
109091;104.00;85.12
109093;126.00;103.31
109095;135.00;110.74
109098;185.00;152.07
109099;526.35;462
109104;108.00;98
109105;141.00;115.7
109107;371.47;327
109108;554.18;457.17
109109;661.00;578
10911401;62.00;50.41
10911403;24.00;19.01
1095200;107.00;86.6
1095201;67.00;60
1099001;219.00;180.17
10990012;266.00;219.01
10990013;273.00;228
1099002;181.79;160
1099004;184.00;151.24
1099009;95.00;94
109901;69.00;62
1099010;125.00;100.48
1099018;305.00;300
1099021;126.00;149
1099022;173.00;150
1099023;234.00;195
119000;22264.00;18299.17
1190000;27917.00;23046.07
11900000;39095.00;32304.09
11900002;47534.00;39278.47
11900003;9519.00;43995
11900004;62471.00;51623.1
11900005;13510.00;11159.46
11900024;45005.00;37188.39
11900026;2523.00;2153
11900027;2777.00;2444
11900029;2137.00;1755.29
11900033;34660.00;28618.8
11900034;56148.00;46377.48
11900035;153501.00;126849.5
11900036;170855.00;141191.65
11900037;97708.00;80724.59
11900038;91160.00;75328.02
11900039;110577.00;91360.12
11900040;89943.00;74307.23
11900041;127111.00;105039.59
11900042;138279.00;114269.34
11900044;33304.00;27423.14
11900045;29787.00;29523
11900046;37407.00;30814.05
11900048;3674.00;3127
11900049;3912.00;3274
119010;2507.00;2061.07
119011;2659.00;2186.69
119030;2585.00;2125.54
119031;15898.00;13113.02
119032;3108.00;2557.77
119033;4395.93;3622.17
119034;6667.00;5499.09
119036;3537.00;2912.31
119050;3419.00;2867
1190601;3869.00;3186.69
1190602;5233.00;4313.97
1190603;5233.00;4313.97
1190604;9140.00;7542.89
1190605;7593.00;6264.38
1190606;5986.00;7470
1190607;9087.00;7499.09
1190820;17903.00;14770.04
1190841;6084.00;5274
119200;709.00;620
11920003;393.00;559
11920004;1205.00;994.04
119202;829.00;980
1192030;829.00;679.3
11925101;393.00;324
11925102;473.00;391
11925103;613.00;829
11925104;506.00;416.36
11925105;627.00;516.36
11925106;832.00;688
11925107;806.00;664.29
11925108;907.00;747.76
11925109;755.00;622.14
119299;564.02;509
11939005;1774.00;1465.29
11939008;4873.00;4042
11939015;908.00;749.59
1195014;192.00;385
1195102;543.00;491
11971000;5172.65;4416
11971001;1355.00;1127
11971002;3446.00;3086
11971003;5499.00;4533.8
11971004;6397.00;5338
11971005;8050.00;6780
11971006;21999.00;18080.17
1197105;2277.00;2127
1197106;3200.35;2714
1197107;6899.00;5992
1197109;23982.00;23671
1197113;2001.00;1749
1197114;2431.00;2015
1197115;2638.00;2286
1197118;2149.00;1770.21
1197119;2397.00;2005
1197120;2726.00;2247.07
1197121;3158.42;2785
1197122;4759.00;3986
1197123;6620.00;5518
1197125;36103.00;29736.36
1197200;684.00;563.46
11972000;159.00;185
11972005;265.00;217.18
1197400;1187.00;1004
1197401;1216.00;999.13
1197402;1438.00;1393
1197403;2140.00;2008
1197404;3087.00;2996
1197405;3642.00;3221
1270038;6040.00;4989.91
12710230;1294.00;1301
12807009;1466.00;1367
12807010;1340.00;1303
1405115;2096.00;2837
1405210;5207.00;4596
1406422;1895.00;1830.31
160403;250.00;225
160407;550.00;562
1604071;532.00;534
160460;731.00;649
1622005;1517.00;1275
16220053;1946.00;1603.44
16220355;399.00;562
16220845;1163.00;1018
1622215;799.00;671
16222155;837.48;785
1622217;1061.00;946
165310;164.00;133.71
165316;149.00;121.31
165327;127.00;103.13
1653271;136.00;110.57
165330;135.00;118
165335;223.00;182.47
1653352;149.00;121.31
1653361;269.00;281
1653363;116.00;94.04
1653366;159.00;135
165342;151.00;131
165345;199.00;170
1653473;184.00;150.24
1653476;231.00;213
1653575;167.00;136.19
165358;152.00;150
165374;129.05;122
165376;161.72;153
1653778;120.00;97.35
168057;79.00;88
168058;67.00;58
168059;89.00;74
168060;48.00;49
1680602;209.00;211
1680603;60.00;63
1699104;789.00;737
1699227;1011.00;933
169945;263.00;214.53
1810010;1167.70;1430
18102920;535.00;677
18102921;314.60;390
18102922;2098.00;2678
18102923;610.00;718
18102924;1122.00;1348
18102925;603.00;718
18102926;1098.00;1348
18102927;1183.00;1430
18102928;1813.00;2741
18102930;607.00;718
18102931;1084.00;1348
18102932;2174.00;2691
18102933;1230.15;1430
18102934;609.00;745
18102935;1163.00;1348
18102950;1131.00;1313
18102951;572.00;656
18102952;294.00;376
18102953;2049.00;2532
18102955;1065.00;1252
18102957;566.00;661
18102959;1827.10;2706
18102960;1086.00;1290
18102961;919.60;1252
18102992;1159.97;1030
18102994;1230.15;1417
18102996;1088.00;1335
18102997;607.00;711
18102998;2174.00;2774
18102999;1052.28;1417
18103000;2098.00;2666
18103001;1063.00;1335
18103002;607.00;730
18103003;943.80;1335
18103004;514.30;709
18103017;1132.00;1386
18103018;612.00;711
18103019;1116.00;1386
18103024;490.00;664
18103025;1211.00;1506
18103027;1122.00;1355
18103028;2242.00;2991
18103030;1163.00;1496
18103031;2242.00;2820
18103033;2159.00;3196
18103034;1172.07;1585
18103036;1068.00;1264
18103038;1178.12;1145
18103039;591.00;786
18103040;1034.00;1464
18105290;484.00;689
18105791;995.00;1013
18118807;1080.00;1620
